﻿Date,Oxygen (umol/kg),"Density (Sigma t, kg/m^3)",Salinity (psu),Temperature (oC),,,% Data Source: Ocean Networks Canada
1/1/12,35.3310875,23.8970375,30.87375833,8.945870833,,,"% Dataset Name: Ten years (2006-2016) of oceanographic temperature, salinity, pressure, density and dissolved oxygen data from the Saanich Inlet cabled observatory"
1/2/12,40.94565,23.9051875,30.87337083,8.88915,,,% Location: Salish Sea > Saanich Inlet > Patricia Bay
1/3/12,60.18388333,23.88742917,30.82691667,8.764841667,,,% Latitude (decimal degrees N): 48.6513
1/4/12,58.34518333,23.88587917,30.8220125,8.7497,,,% Longitude (decimal degrees W): 123.4863
1/5/12,52.0560125,23.90554167,30.85162917,8.773058333,,,% Platform: VENUS Instrument Platform
1/6/12,72.53979583,23.878525,30.79365417,8.6494125,,,% Platform Depth: 96m
1/7/12,71.84260833,23.87839583,30.79364583,8.650345833,,,% Description: Saanich Inlet Daily Averaged Data for 2011 and 2012
1/8/12,73.1496375,23.87400417,30.7828,8.6228125,,,
1/9/12,87.91024583,23.85369583,30.737175,8.517508333,,,
1/10/12,70.50244583,23.87489167,30.78777917,8.6430625,,,
1/11/12,65.93306667,23.86837083,30.78637917,8.680016667,,,
1/12/12,62.61921667,23.8615875,30.77886667,8.6860375,,,
1/13/12,66.68105833,23.85825417,30.77255417,8.6751625,,,
1/14/12,45.54133333,23.89152083,30.83590833,8.785229167,,,
1/15/12,48.55635,23.89195417,30.83404583,8.7728375,,,
1/16/12,49.40521667,23.88381667,30.81885,8.747670833,,,
1/17/12,51.997375,23.88097083,30.81256667,8.7338,,,
1/18/12,62.37802917,23.8686375,30.78432083,8.667808333,,,
1/19/12,64.96297083,23.8725125,30.78945,8.668170833,,,
1/20/12,66.70049583,23.8677,30.78075417,8.655045833,,,
1/21/12,58.5931125,23.8793875,30.80267083,8.692191667,,,
1/22/12,66.62275833,23.86280417,30.772475,8.6444,,,
1/23/12,71.1779,23.86007083,30.76830833,8.640595833,,,
1/24/12,78.5074625,23.84287917,30.74013333,8.607683333,,,
1/25/12,64.830675,23.86819583,30.78646667,8.681591667,,,
1/26/12,56.018325,23.88805,30.8186375,8.717454167,,,
1/27/12,64.41824167,23.86348333,30.7761625,8.659270833,,,
1/28/12,70.8089125,23.85366667,30.7502875,8.588104167,,,
1/29/12,63.61065833,23.87040833,30.78235833,8.645195833,,,
1/30/12,74.39819583,23.8559125,30.7436375,8.537366667,,,
1/31/12,82.32184583,23.84077917,30.71358333,8.479675,,,
2/1/12,80.348825,23.8469875,30.71924583,8.4672625,,,
2/2/12,85.25970417,23.84245,30.70657083,8.429141667,,,
2/3/12,90.502825,23.8284625,30.67244583,8.3411375,,,
2/4/12,97.5224,23.8217625,30.65358333,8.284916667,,,
2/5/12,97.35580833,23.81830833,30.64695,8.2731875,,,
2/6/12,90.77245,23.82675,30.66564167,8.316370833,,,
2/7/12,84.97102083,23.83124167,30.67769583,8.3516875,,,
2/8/12,92.96654167,23.82016667,30.65037083,8.279229167,,,
2/9/12,79.7585125,23.837875,30.68820417,8.362466667,,,
2/10/12,74.32983333,23.84093333,30.6972875,8.3907125,,,
2/11/12,78.39953333,23.83561667,30.6890125,8.382629167,,,
2/12/12,77.08735,23.83560833,30.6935875,8.407583333,,,
2/13/12,80.3182375,23.83262083,30.69165,8.417995833,,,
2/14/12,90.15050833,23.81561667,30.651875,8.319679167,,,
2/15/12,86.29296667,23.81647917,30.65134167,8.310645833,,,
2/16/12,85.01055417,23.82046667,30.65772083,8.317466667,,,
2/17/12,90.23485,23.81274167,30.63927917,8.2707375,,,
2/18/12,68.814925,23.85117917,30.72097083,8.447883333,,,
2/19/12,76.21137917,23.83834167,30.69361667,8.388391667,,,
2/20/12,81.4111875,23.83053333,30.67803333,8.358220833,,,
2/21/12,85.60060417,23.82025417,30.65545,8.3068125,,,
2/22/12,76.10323333,23.83467143,30.68666667,8.376695238,,,
2/23/12,#DIV/0!,,,,,,
2/24/12,#DIV/0!,,,,,,
2/25/12,#DIV/0!,,,,,,
2/26/12,#DIV/0!,,,,,,
2/27/12,77.90006957,23.81835652,30.65989565,8.344156522,,,
2/28/12,78.35062083,23.81623333,30.65527083,8.333391667,,,
2/29/12,86.27677917,23.800375,30.62403333,8.272575,,,
3/1/12,92.76187083,23.78516667,30.594925,8.220395833,,,
3/2/12,68.34985417,23.82871667,30.676525,8.362595833,,,
3/3/12,74.75970833,23.81737083,30.6586,8.34425,,,
3/4/12,80.6217375,23.80214583,30.63088333,8.298991667,,,
3/5/12,75.38460417,23.81269583,30.6522625,8.3419125,,,
3/6/12,57.76207917,23.85552083,30.7330625,8.482720833,,,
3/7/12,59.59805417,23.85047917,30.72257083,8.461620833,,,
3/8/12,90.7736125,23.83780833,30.66187083,8.218329167,,,
3/9/12,100.7132875,23.8164625,30.61834583,8.129208333,,,
3/10/12,86.34915833,23.82294583,30.64737083,8.243583333,,,
3/11/12,71.4437375,23.83434583,30.683625,8.362266667,,,
3/12/12,70.93073333,23.832425,30.68145417,8.363833333,,,
3/13/12,73.5568,23.83924167,30.68762917,8.347695833,,,
3/14/12,102.9541167,23.80529583,30.59844167,8.097575,,,
3/15/12,87.65172083,23.82234583,30.64014583,8.207545833,,,
3/16/12,76.68894167,23.86020417,30.705825,8.3025625,,,
3/17/12,94.7186375,23.81670833,30.62081667,8.141120833,,,
3/18/12,83.04969583,23.8384125,30.6615125,8.212729167,,,
3/19/12,79.20975,23.82967083,30.65651667,8.247016667,,,
3/20/12,99.14936667,23.81298333,30.61062917,8.110183333,,,
3/21/12,105.9170833,23.81476667,30.6047,8.065033333,,,
3/22/12,97.3933,23.82439167,30.62482083,8.108941667,,,
3/23/12,104.5693458,23.80282917,30.58778333,8.056075,,,
3/24/12,111.9056042,23.79849167,30.57095,7.991995833,,,
3/25/12,117.3269792,23.79365833,30.5563,7.9445625,,,
3/26/12,124.8728083,23.78245417,30.53299583,7.893966667,,,
3/27/12,111.7284208,23.80097917,30.57230833,7.98215,,,
3/28/12,117.098475,23.79574583,30.5588,7.944354167,,,
3/29/12,108.1668958,23.80531667,30.58134167,8.002379167,,,
3/30/12,98.8978,23.81371667,30.60292083,8.062791667,,,
3/31/12,99.40412917,23.8093375,30.5948125,8.049020833,,,
4/1/12,104.7872625,23.79637083,30.56984167,8.002,,,
4/2/12,106.1955958,23.79728333,30.57446667,8.021154167,,,
4/3/12,110.0569542,23.7886875,30.5549625,7.973345833,,,
4/4/12,97.30037083,23.806775,30.5921875,8.052208333,,,
4/5/12,93.47525417,23.8137125,30.606775,8.084495833,,,
4/6/12,114.7118125,23.77884583,30.534525,7.929175,,,
4/7/12,114.1385208,23.77748333,30.53193333,7.9241875,,,
4/8/12,110.2186542,23.7827,30.54211667,7.944220833,,,
4/9/12,103.121875,23.79033333,30.5577375,7.9773125,,,
4/10/12,105.1676,23.78451667,30.5454125,7.949658333,,,
4/11/12,107.246125,23.78080833,30.53782083,7.9334875,,,
4/12/12,104.0604125,23.78585833,30.54774167,7.9530625,,,
4/13/12,92.4907375,23.80209583,30.581525,8.026225,,,
4/14/12,86.9748875,23.80964167,30.5960875,8.054158333,,,
4/15/12,94.82976667,23.7912875,30.55975417,7.981829167,,,
4/16/12,91.73874167,23.79329583,30.56423333,7.992475,,,
4/17/12,89.7644,23.80209583,30.5814125,8.025820833,,,
4/18/12,94.63849167,23.79170417,30.5607875,7.984516667,,,
4/19/12,98.3025125,23.7801,30.5386,7.942995833,,,
4/20/12,94.87428333,23.78244583,30.543825,7.955520833,,,
4/21/12,88.53695833,23.7948,30.568225,8.004125,,,
4/22/12,94.81123333,23.7838375,30.54577083,7.9566,,,
4/23/12,91.19979167,23.78419167,30.54755417,7.964004167,,,
4/24/12,88.9217875,23.78645417,30.55259583,7.976075,,,
4/25/12,87.6245875,23.78495833,30.55181667,7.982429167,,,
4/26/12,81.7727625,23.79358333,30.567975,8.011470833,,,
4/27/12,87.25225833,23.78100417,30.5465,7.98075,,,
4/28/12,87.54155,23.779725,30.54425417,7.9775375,,,
4/29/12,83.87281667,23.78335417,30.5514625,7.991979167,,,
4/30/12,78.14723333,23.79470833,30.57208333,8.0263875,,,
5/1/12,76.51209583,23.797625,30.579525,8.047075,,,
5/2/12,84.41415417,23.780525,30.5480875,7.992983333,,,
5/3/12,80.44490417,23.79109583,30.56620417,8.019404167,,,
5/4/12,77.31340417,23.7917125,30.56985,8.034875,,,
5/5/12,91.412425,23.75645417,30.50665,7.932795833,,,
5/6/12,80.63313333,23.7765625,30.546025,8.0094,,,
5/7/12,74.54289583,23.78947917,30.56597083,8.029383333,,,
5/8/12,84.61309583,23.76347083,30.52064583,7.961175,,,
5/9/12,81.43325833,23.77029167,30.53394583,7.987125,,,
5/10/12,72.23929167,23.78747917,30.56706667,8.049691667,,,
5/11/12,78.95247083,23.767875,30.53448333,8.007375,,,
5/12/12,77.76309167,23.76639583,30.53370417,8.0133625,,,
5/13/12,70.49068333,23.77802083,30.55474167,8.048295833,,,
5/14/12,64.16717917,23.784875,30.56710833,8.068633333,,,
5/15/12,74.74847917,23.75675417,30.51892917,7.999920833,,,
5/16/12,71.66355833,23.7584125,30.5263125,8.0291875,,,
5/17/12,70.2266125,23.76599583,30.54311667,8.068733333,,,
5/18/12,68.435775,23.760425,30.53573333,8.0672625,,,
5/19/12,61.833275,23.77094583,30.55439167,8.096325,,,
5/20/12,53.41407083,23.78260417,30.573075,8.118033333,,,
5/21/12,45.9012875,23.79818333,30.6006375,8.160466667,,,
5/22/12,47.42893333,23.79948333,30.60220833,8.159991667,,,
5/23/12,51.9295,23.8029,30.60902917,8.173575,,,
5/24/12,63.736325,23.80615833,30.61613333,8.189858333,,,
5/25/12,60.26112083,23.80812917,30.62068333,8.201175,,,
5/26/12,59.26756667,23.80723333,30.62317083,8.221166667,,,
5/27/12,83.49211667,23.81432083,30.64369583,8.284295833,,,
5/28/12,86.9021875,23.8229875,30.6607625,8.31715,,,
5/29/12,89.44005,23.83332917,30.6781625,8.339954167,,,
5/30/12,93.715875,23.83090833,30.6750375,8.3398125,,,
5/31/12,97.74847917,23.826575,30.67296667,8.358629167,,,
6/1/12,96.72415,23.82195417,30.66500833,8.347525,,,
6/2/12,90.356075,23.8290625,30.677475,8.365870833,,,
6/3/12,93.97645833,23.82630417,30.67705833,8.382633333,,,
6/4/12,95.52444167,23.81557917,30.65970833,8.362820833,,,
6/5/12,92.4949625,23.81427917,30.65831667,8.364325,,,
6/6/12,96.80786667,23.80670417,30.64711667,8.355941667,,,
6/7/12,91.93277917,23.8112,30.65104583,8.346008333,,,
6/8/12,90.656575,23.80830417,30.64676667,8.342941667,,,
6/9/12,83.90908333,23.83686667,30.69223333,8.391825,,,
6/10/12,83.34765417,23.82134583,30.66782083,8.366925,,,
6/11/12,76.46314167,23.80588333,30.6417875,8.332620833,,,
6/12/12,71.6125375,23.80024583,30.633125,8.324716667,,,
6/13/12,66.5273125,23.81102083,30.65138333,8.349270833,,,
6/14/12,63.24914167,23.82121667,30.66930417,8.375795833,,,
6/15/12,67.0563625,23.81184167,30.656325,8.3704125,,,
6/16/12,69.11104583,23.81167083,30.65654583,8.372833333,,,
6/17/12,64.00473333,23.83004167,30.68535417,8.4016375,,,
6/18/12,69.39615417,23.8366125,30.69388333,8.4025875,,,
6/19/12,72.95811667,23.83324583,30.68817917,8.394916667,,,
6/20/12,71.90633333,23.83535833,30.69175,8.399641667,,,
6/21/12,67.3042625,23.84465833,30.70822083,8.424525,,,
6/22/12,77.61127917,23.85182083,30.72901667,8.487341667,,,
6/23/12,84.57072083,23.84769583,30.7272,8.505941667,,,
6/24/12,79.44055417,23.8492125,30.72828333,8.501304167,,,
6/25/12,78.26544583,23.8489125,30.72818333,8.502820833,,,
6/26/12,81.606825,23.8420375,30.72202083,8.516833333,,,
6/27/12,84.42967083,23.83815,30.71859167,8.525108333,,,
6/28/12,77.0731625,23.85536667,30.74502917,8.548979167,,,
6/29/12,76.8649125,23.8528,30.74152083,8.547725,,,
6/30/12,76.24180417,23.84807083,30.73406667,8.540095833,,,
7/1/12,79.56084167,23.83555,30.71870833,8.543541667,,,
7/2/12,67.08141667,23.84425417,30.72617083,8.524029167,,,
7/3/12,57.274225,23.85871667,30.7437,8.518933333,,,
7/4/12,64.191425,23.84458333,30.7241875,8.5111125,,,
7/5/12,63.94671667,23.8384625,30.71664583,8.512520833,,,
7/6/12,59.43103333,23.832625,30.7051125,8.49065,,,
7/7/12,53.1035625,23.8411,30.71660833,8.494216667,,,
7/8/12,51.678075,23.84040417,30.715225,8.491616667,,,
7/9/12,52.40672917,23.83435833,30.7074875,8.491516667,,,
7/10/12,51.646875,23.83448333,30.70907917,8.49925,,,
7/11/12,49.400125,23.84035417,30.7190875,8.512683333,,,
7/12/12,50.65263333,23.8351375,30.71320833,8.5170125,,,
7/13/12,57.75008571,23.83582857,30.71869048,8.541419048,,,
7/14/12,62.00724,23.83608,30.7224,8.55956,,,
7/15/12,#DIV/0!,,,,,,
7/16/12,52.0872,23.85774,30.7494,8.55634,,,
7/17/12,50.34125833,23.86768333,30.76453333,8.569116667,,,
7/18/12,45.20815417,23.89057083,30.79855417,8.594583333,,,
7/19/12,39.12479583,23.91379167,30.83739167,8.643266667,,,
7/20/12,32.61814583,23.91635,30.84345417,8.6581,,,
7/21/12,37.759275,23.91303333,30.83795417,8.6514625,,,
7/22/12,55.79844167,23.9242625,30.85766667,8.6798625,,,
7/23/12,61.61057917,23.9276875,30.8655625,8.6985125,,,
7/24/12,67.30968261,23.92109565,30.8597913,8.712604348,,,
7/25/12,66.57216087,23.91874783,30.85706957,8.713930435,,,
7/26/12,60.8691875,23.91940417,30.857175,8.710129167,,,
7/27/12,54.59212083,23.90674167,30.83767917,8.6926375,,,
7/28/12,51.835725,23.914025,30.84823333,8.6991875,,,
7/29/12,51.41673333,23.910275,30.8432625,8.698225,,,
7/30/12,55.14133333,23.9171375,30.85453333,8.711404167,,,
7/31/12,52.7468875,23.9195625,30.85839583,8.7154125,,,
8/1/12,50.34299167,23.91614583,30.85324583,8.711320833,,,
8/2/12,47.74480417,23.91295,30.84821667,8.706254167,,,
8/3/12,47.76895,23.90720417,30.84037917,8.70375,,,
8/4/12,45.1598375,23.90475417,30.83617917,8.698083333,,,
8/5/12,43.79289167,23.90708333,30.83976667,8.701441667,,,
8/6/12,42.80132083,23.90185417,30.83260417,8.698783333,,,
8/7/12,44.20269167,23.9047375,30.83973333,8.7169125,,,
8/8/12,39.89171304,23.89844783,30.82883043,8.701821739,,,
8/9/12,36.88337083,23.89141667,30.81836667,8.693979167,,,
8/10/12,35.97563333,23.8995375,30.82948333,8.6979125,,,
8/11/12,37.39154,23.912,30.848425,8.71384,,,
8/12/12,#DIV/0!,,,,,,
8/13/12,24.93928,23.929445,30.87088,8.714775,,,
8/14/12,25.71000417,23.94387083,30.89301667,8.7341625,,,
8/15/12,26.68278333,23.95771667,30.9158625,8.761366667,,,
8/16/12,18.2049625,23.9823875,30.94976667,8.773754167,,,
8/17/12,12.878825,23.99259583,30.9652875,8.7867,,,
8/18/12,12.02714167,24.00345,30.98327083,8.808204167,,,
8/19/12,17.2803375,24.00636667,30.990325,8.825529167,,,
8/20/12,23.91533333,24.0096875,30.99846667,8.845929167,,,
8/21/12,32.3803375,24.01549167,31.00994167,8.86705,,,
8/22/12,43.6584125,24.00243333,30.99614583,8.8821125,,,
8/23/12,44.87553333,24.0001625,30.99437917,8.887891667,,,
8/24/12,42.31559167,23.99580833,30.98915,8.889729167,,,
8/25/12,37.12927917,24.00267083,30.99694167,8.884620833,,,
8/26/12,35.08325833,24.00229167,30.9966125,8.8854125,,,
8/27/12,33.85063333,23.9913875,30.9819,8.881416667,,,
8/28/12,28.900375,24.002625,30.99648333,8.882508333,,,
8/29/12,29.20109167,23.99757917,30.98979583,8.881358333,,,
8/30/12,27.22763333,24.00714167,31.0022375,8.882470833,,,
8/31/12,25.14740833,24.00669583,31.00100417,8.879033333,,,
9/1/12,24.87542917,24.0003125,30.993325,8.8814125,,,
9/2/12,23.54224167,24.000575,30.9958625,8.892958333,,,
9/3/12,22.46867917,23.99974583,30.9944,8.89085,,,
9/4/12,20.90666667,23.99704167,30.99050417,8.888425,,,
9/5/12,20.84742917,23.9989,30.99395833,8.8941375,,,
9/6/12,18.691125,23.99221667,30.98423333,8.888025,,,
9/7/12,17.03533333,24.000925,30.9972375,8.897729167,,,
9/8/12,15.48368333,23.9931625,30.98727917,8.897533333,,,
9/9/12,16.61706667,24.00687083,31.00592917,8.9033375,,,
9/10/12,16.539075,24.019425,31.02460833,8.916995833,,,
9/11/12,14.04020833,24.02706667,31.03565833,8.923708333,,,
9/12/12,15.27088333,24.04174583,31.054275,8.922916667,,,
9/13/12,12.4777875,24.05736667,31.07405417,8.9218625,,,
9/14/12,8.468525,24.07842917,31.10237917,8.929108333,,,
9/15/12,11.6504375,24.07714167,31.10342917,8.943179167,,,
9/16/12,13.970025,24.0866625,31.12122083,8.972016667,,,
9/17/12,20.5141875,24.0834625,31.122725,9.0008125,,,
9/18/12,17.92522083,24.08677917,31.12638333,8.997858333,,,
9/19/12,16.15220417,24.08529167,31.123675,8.9937,,,
9/20/12,14.17827083,24.0873875,31.12550417,8.989195833,,,
9/21/12,14.54932083,24.09004583,31.1291375,8.990441667,,,
9/22/12,17.89710833,24.08872917,31.12944583,9.0008,,,
9/23/12,16.401725,24.08932083,31.129425,8.99675,,,
9/24/12,14.30183333,24.08325833,31.1206875,8.9916625,,,
9/25/12,11.25995,24.08172917,31.11699167,8.982658333,,,
9/26/12,8.7370625,24.0822625,31.11690833,8.97885,,,
9/27/12,7.819670833,24.08425417,31.1197,8.98015,,,
9/28/12,7.478916667,24.08187917,31.11662083,8.979775,,,
9/29/12,7.618858333,24.08525417,31.12124167,8.981316667,,,
9/30/12,6.611075,24.08162917,31.11542917,8.975325,,,
10/1/12,6.189529167,24.08149583,31.11569167,8.977504167,,,
10/2/12,7.166479167,24.0822,31.11885,8.989158333,,,
10/3/12,6.932620833,24.08277083,31.12091667,8.996083333,,,
10/4/12,6.376825,24.08384167,31.12202083,8.9947875,,,
10/5/12,5.68985,24.08070833,31.11723333,8.990704167,,,
10/6/12,5.346883333,24.0755375,31.1108875,8.991979167,,,
10/7/12,4.701479167,24.08385,31.12179167,8.993483333,,,
10/8/12,3.828395833,24.08467917,31.12261667,8.992175,,,
10/9/12,3.192716667,24.0922,31.13189167,8.990541667,,,
10/10/12,3.499008333,24.09442917,31.1353375,8.993566667,,,
10/11/12,3.430216667,24.10397083,31.1481875,8.996895833,,,
10/12/12,2.9837375,24.11206667,31.1590125,8.999308333,,,
10/13/12,2.339308333,24.12349167,31.17361667,8.9993375,,,
10/14/12,2.053283333,24.12907083,31.18046667,8.9980625,,,
10/15/12,1.5765375,24.13300833,31.1864,9.002429167,,,
10/16/12,1.6027,24.13437917,31.18842917,9.003720833,,,
10/17/12,1.4171625,24.1293875,31.18188333,9.003004167,,,
10/18/12,1.971170833,24.125175,31.17669583,9.004104167,,,
10/19/12,2.745691667,24.1268875,31.1796875,9.008245833,,,
10/20/12,4.875945833,24.131875,31.18680417,9.01195,,,
10/21/12,4.652075,24.13385,31.18952917,9.013041667,,,
10/22/12,4.023525,24.13242083,31.18806667,9.014875,,,
10/23/12,3.2552,24.12999167,31.18512083,9.015783333,,,
10/24/12,3.066595833,24.13335417,31.19005833,9.01895,,,
10/25/12,2.3660625,24.12712917,31.1820375,9.018729167,,,
10/26/12,3.751291667,24.13152083,31.18949167,9.028104167,,,
10/27/12,3.4214625,24.130675,31.18902917,9.031333333,,,
10/28/12,2.935854167,24.12288333,31.178875,9.030320833,,,
10/29/12,3.47655,24.12325417,31.17976667,9.032366667,,,
10/30/12,3.4720875,24.11747917,31.17298333,9.035441667,,,
10/31/12,3.041108333,24.1192125,31.1751125,9.034995833,,,
11/1/12,2.843183333,24.11836667,31.1742,9.035991667,,,
11/2/12,2.433145833,24.11557917,31.17077083,9.036620833,,,
11/3/12,2.492158333,24.10674167,31.16041667,9.041483333,,,
11/4/12,2.223525,24.11085833,31.1655625,9.040895833,,,
11/5/12,2.086879167,24.11190833,31.167,9.041333333,,,
11/6/12,1.965083333,24.11163333,31.166425,9.040129167,,,
11/7/12,1.997320833,24.1084,31.16289167,9.0433375,,,
11/8/12,2.227183333,24.10266667,31.15620833,9.046570833,,,
11/9/12,1.63645,24.1168875,31.17362917,9.042695833,,,
11/10/12,1.866275,24.10435417,31.1583625,9.046545833,,,
11/11/12,1.5938,24.10980833,31.1649125,9.044391667,,,
11/12/12,1.519120833,24.10735,31.16156667,9.043258333,,,
11/13/12,1.2993,24.10293333,31.15535833,9.040429167,,,
11/14/12,1.327245833,24.10179583,31.15429583,9.042470833,,,
11/15/12,1.549454545,24.0979,31.1498,9.045004545,,,
11/16/12,1.446395833,24.09146667,31.1422,9.048195833,,,
11/17/12,1.448108333,24.09674167,31.14822917,9.044479167,,,
11/18/12,1.5025375,24.10005417,31.1523125,9.043791667,,,
11/19/12,1.5229,24.0900625,31.13970417,9.044541667,,,
11/20/12,1.644583333,24.08687917,31.13595,9.046220833,,,
11/21/12,1.944583333,24.09520833,31.14682083,9.047354167,,,
11/22/12,1.816845833,24.08209583,31.13074167,9.050929167,,,
11/23/12,1.703829167,24.07229583,31.11895,9.054675,,,
11/24/12,2.167920833,24.06216667,31.10714583,9.060541667,,,
11/25/12,1.574491667,24.07451667,31.1219375,9.055475,,,
11/26/12,1.485291667,24.06867917,31.11461667,9.056175,,,
11/27/12,1.593345833,24.05496667,31.09878333,9.064879167,,,
11/28/12,1.732433333,24.06376667,31.10944167,9.061945833,,,
11/29/12,1.664058333,24.0708875,31.1179125,9.058595833,,,
11/30/12,1.528841667,24.069175,31.11565833,9.058383333,,,
12/1/12,1.629330435,24.06543043,31.11128261,9.060417391,,,
12/2/12,1.571029167,24.0691875,31.11559167,9.057895833,,,
12/3/12,1.933458333,24.05304583,31.09644583,9.06555,,,
12/4/12,2.289625,24.0458375,31.08786667,9.0688,,,
12/5/12,3.187695833,24.05549583,31.09950833,9.06515,,,
12/6/12,2.77963913,24.04433913,31.08587826,9.068426087,,,
12/7/12,1.6518125,24.0644125,31.10988333,9.0598,,,
12/8/12,2.526683333,24.03421667,31.07362917,9.0719875,,,
12/9/12,2.444266667,24.0289,31.06707083,9.073245833,,,
12/10/12,2.692366667,24.02415,31.06124583,9.0745625,,,
12/11/12,2.307316667,24.032725,31.07145833,9.070595833,,,
12/12/12,1.721470833,24.04185417,31.08245833,9.06725,,,
12/13/12,2.437325,24.0315625,31.0698875,9.070183333,,,
12/14/12,3.246658333,24.00119167,31.0332875,9.081716667,,,
12/15/12,2.805325,24.0150375,31.04980417,9.0756,,,
12/16/12,2.956441667,24.0310625,31.06909583,9.069491667,,,
12/17/12,5.05245,24.001975,31.033775,9.079095833,,,
12/18/12,4.805516667,24.0135875,31.04767917,9.0742625,,,
12/19/12,5.6744375,23.97800417,31.00434167,9.085275,,,
12/20/12,2.694029167,24.03417917,31.0723125,9.065420833,,,
12/21/12,4.1056375,23.98699583,31.01490833,9.080595833,,,
12/22/12,2.8032125,24.00724583,31.03925833,9.072645833,,,
12/23/12,5.612475,23.96080417,30.98270833,9.087179167,,,
12/24/12,6.547545833,23.9604875,30.98207917,9.08615,,,
12/25/12,4.7084125,23.9801875,31.00609583,9.080008333,,,
12/26/12,4.162325,23.98140417,31.00748333,9.079208333,,,
12/27/12,4.9137875,23.97913333,31.004425,9.078408333,,,
12/28/12,4.763595833,23.97090417,30.99445833,9.081254167,,,
12/29/12,5.0144375,23.95357917,30.97317917,9.085783333,,,
12/30/12,4.642979167,23.96590833,30.98817917,9.081791667,,,
12/31/12,4.546495833,23.95581667,30.97596667,9.0853,,,